﻿CUSIP,Issuer,Issue Name,BAM GreenStar Classifications,ICMA Green Bond Principles Category,UN Sustainable Development Goals,Project Status
407837FE8,City of Hamilton,"Wastewater System Refunding Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
407837FF5,City of Hamilton,"Wastewater System Refunding Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
407837FG3,City of Hamilton,"Wastewater System Refunding Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
407837FK4,City of Hamilton,"Wastewater System Refunding Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
407837ET6,City of Hamilton,"Wastewater System Refunding Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
407837EU3,City of Hamilton,"Wastewater System Refunding Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
407837EV1,City of Hamilton,"Wastewater System Refunding Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
407837EW9,City of Hamilton,"Wastewater System Refunding Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
407837EX7,City of Hamilton,"Wastewater System Refunding Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
407837EY5,City of Hamilton,"Wastewater System Refunding Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
407837EZ2,City of Hamilton,"Wastewater System Refunding Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
407837FA6,City of Hamilton,"Wastewater System Refunding Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
407837FH1,City of Hamilton,"Wastewater System Refunding Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
407837FJ7,City of Hamilton,"Wastewater System Refunding Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
62426VCK1,Mountain Regional Water Special Service District,"Federally Taxable Water Revenue Refunding Bonds, Series 2019A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
62426VCL9,Mountain Regional Water Special Service District,"Federally Taxable Water Revenue Refunding Bonds, Series 2019A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
62426VCM7,Mountain Regional Water Special Service District,"Federally Taxable Water Revenue Refunding Bonds, Series 2019A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
62426VCN5,Mountain Regional Water Special Service District,"Federally Taxable Water Revenue Refunding Bonds, Series 2019A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
62426VCP0,Mountain Regional Water Special Service District,"Federally Taxable Water Revenue Refunding Bonds, Series 2019A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
62426VCQ8,Mountain Regional Water Special Service District,"Federally Taxable Water Revenue Refunding Bonds, Series 2019A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
62426VCR6,Mountain Regional Water Special Service District,"Federally Taxable Water Revenue Refunding Bonds, Series 2019A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
62426VCS4,Mountain Regional Water Special Service District,"Federally Taxable Water Revenue Refunding Bonds, Series 2019A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
62426VCT2,Mountain Regional Water Special Service District,"Federally Taxable Water Revenue Refunding Bonds, Series 2019A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
62426VCU9,Mountain Regional Water Special Service District,"Federally Taxable Water Revenue Refunding Bonds, Series 2019A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
62426VCV7,Mountain Regional Water Special Service District,"Federally Taxable Water Revenue Refunding Bonds, Series 2019A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
62426VCW5,Mountain Regional Water Special Service District,"Federally Taxable Water Revenue Refunding Bonds, Series 2019A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
62426VCX3,Mountain Regional Water Special Service District,"Federally Taxable Water Revenue Refunding Bonds, Series 2019A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
62426VCY1,Mountain Regional Water Special Service District,"Federally Taxable Water Revenue Refunding Bonds, Series 2019A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
62426VCZ8,Mountain Regional Water Special Service District,"Federally Taxable Water Revenue Refunding Bonds, Series 2019A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
24879YPT4,Denton County Fresh Water Supply District No. 7,"Unlimited Tax Utility System Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
24879YPU1,Denton County Fresh Water Supply District No. 7,"Unlimited Tax Utility System Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
24879YPV9,Denton County Fresh Water Supply District No. 7,"Unlimited Tax Utility System Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
24879YPW7,Denton County Fresh Water Supply District No. 7,"Unlimited Tax Utility System Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
24879YPX5,Denton County Fresh Water Supply District No. 7,"Unlimited Tax Utility System Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
24879YPY3,Denton County Fresh Water Supply District No. 7,"Unlimited Tax Utility System Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
24879YPZ0,Denton County Fresh Water Supply District No. 7,"Unlimited Tax Utility System Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
24879YQA4,Denton County Fresh Water Supply District No. 7,"Unlimited Tax Utility System Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
24879YQB2,Denton County Fresh Water Supply District No. 7,"Unlimited Tax Utility System Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
24879YQC0,Denton County Fresh Water Supply District No. 7,"Unlimited Tax Utility System Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
24879YQD8,Denton County Fresh Water Supply District No. 7,"Unlimited Tax Utility System Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
24879YQE6,Denton County Fresh Water Supply District No. 7,"Unlimited Tax Utility System Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
24879YQF3,Denton County Fresh Water Supply District No. 7,"Unlimited Tax Utility System Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
24879YQG1,Denton County Fresh Water Supply District No. 7,"Unlimited Tax Utility System Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
24879YQH9,Denton County Fresh Water Supply District No. 7,"Unlimited Tax Utility System Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
24879YQJ5,Denton County Fresh Water Supply District No. 7,"Unlimited Tax Utility System Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
243289CX1,City of Decatur,"Sewage Works Refunding Revenue Bonds of, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
243289CY9,City of Decatur,"Sewage Works Refunding Revenue Bonds of, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
243289CZ6,City of Decatur,"Sewage Works Refunding Revenue Bonds of, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
243289DA0,City of Decatur,"Sewage Works Refunding Revenue Bonds of, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
243289DB8,City of Decatur,"Sewage Works Refunding Revenue Bonds of, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
243289DC6,City of Decatur,"Sewage Works Refunding Revenue Bonds of, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
243289DD4,City of Decatur,"Sewage Works Refunding Revenue Bonds of, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
243289DE2,City of Decatur,"Sewage Works Refunding Revenue Bonds of, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
243289DF9,City of Decatur,"Sewage Works Refunding Revenue Bonds of, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
243289DG7,City of Decatur,"Sewage Works Refunding Revenue Bonds of, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
243289DH5,City of Decatur,"Sewage Works Refunding Revenue Bonds of, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
243289DJ1,City of Decatur,"Sewage Works Refunding Revenue Bonds of, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
243289DK8,City of Decatur,"Sewage Works Refunding Revenue Bonds of, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
243289DL6,City of Decatur,"Sewage Works Refunding Revenue Bonds of, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
243289DM4,City of Decatur,"Sewage Works Refunding Revenue Bonds of, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
243289DN2,City of Decatur,"Sewage Works Refunding Revenue Bonds of, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
243289DP7,City of Decatur,"Sewage Works Refunding Revenue Bonds of, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
243289DQ5,City of Decatur,"Sewage Works Refunding Revenue Bonds of, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
083389EC6,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding and Improvement Bonds, Series 2019B (Taxable)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
083389ED4,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding and Improvement Bonds, Series 2019B (Taxable)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
083389EE2,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding and Improvement Bonds, Series 2019B (Taxable)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
083389EF9,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding and Improvement Bonds, Series 2019B (Taxable)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
083389EG7,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding and Improvement Bonds, Series 2019B (Taxable)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
083389EH5,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding and Improvement Bonds, Series 2019B (Taxable)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
083389EJ1,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding and Improvement Bonds, Series 2019B (Taxable)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
083389EK8,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding and Improvement Bonds, Series 2019B (Taxable)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
083389EL6,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding and Improvement Bonds, Series 2019B (Taxable)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
083389EM4,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding and Improvement Bonds, Series 2019B (Taxable)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
083389EN2,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding and Improvement Bonds, Series 2019B (Taxable)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
083389EQ5,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding and Improvement Bonds, Series 2019B (Taxable)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
083389ER3,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding and Improvement Bonds, Series 2019B (Taxable)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
083389EP7,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding and Improvement Bonds, Series 2019B (Taxable)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89440KDX1,Travis County Municipal Utility District No. 17,"Unlimited Tax Bonds, Series 2019A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
89440KDY9,Travis County Municipal Utility District No. 17,"Unlimited Tax Bonds, Series 2019A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
89440KDZ6,Travis County Municipal Utility District No. 17,"Unlimited Tax Bonds, Series 2019A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
89440KEA0,Travis County Municipal Utility District No. 17,"Unlimited Tax Bonds, Series 2019A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
89440KEB8,Travis County Municipal Utility District No. 17,"Unlimited Tax Bonds, Series 2019A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
89440KEC6,Travis County Municipal Utility District No. 17,"Unlimited Tax Bonds, Series 2019A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
89440KED4,Travis County Municipal Utility District No. 17,"Unlimited Tax Bonds, Series 2019A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
89440KEE2,Travis County Municipal Utility District No. 17,"Unlimited Tax Bonds, Series 2019A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
89440KEF9,Travis County Municipal Utility District No. 17,"Unlimited Tax Bonds, Series 2019A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
89440KEG7,Travis County Municipal Utility District No. 17,"Unlimited Tax Bonds, Series 2019A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
89440KEJ1,Travis County Municipal Utility District No. 17,"Unlimited Tax Bonds, Series 2019A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
89440KEL6,Travis County Municipal Utility District No. 17,"Unlimited Tax Bonds, Series 2019A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
89440KEN2,Travis County Municipal Utility District No. 17,"Unlimited Tax Bonds, Series 2019A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
89440KEQ5,Travis County Municipal Utility District No. 17,"Unlimited Tax Bonds, Series 2019A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
89440KES1,Travis County Municipal Utility District No. 17,"Unlimited Tax Bonds, Series 2019A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
89440KEV4,Travis County Municipal Utility District No. 17,"Unlimited Tax Bonds, Series 2019A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
394795GQ5,"Greene Township Municipal Authority, Franklin County","Federally Taxable Sewer Revenue Bonds, Series A of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
394795GR3,"Greene Township Municipal Authority, Franklin County","Federally Taxable Sewer Revenue Bonds, Series A of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
394795GS1,"Greene Township Municipal Authority, Franklin County","Federally Taxable Sewer Revenue Bonds, Series A of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
394795GT9,"Greene Township Municipal Authority, Franklin County","Federally Taxable Sewer Revenue Bonds, Series A of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
394795GU6,"Greene Township Municipal Authority, Franklin County","Federally Taxable Sewer Revenue Bonds, Series A of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
394795GV4,"Greene Township Municipal Authority, Franklin County","Federally Taxable Sewer Revenue Bonds, Series A of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
394795GW2,"Greene Township Municipal Authority, Franklin County","Federally Taxable Sewer Revenue Bonds, Series A of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
394795GX0,"Greene Township Municipal Authority, Franklin County","Federally Taxable Sewer Revenue Bonds, Series A of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
394795GY8,"Greene Township Municipal Authority, Franklin County","Sewer Revenue Bonds, Series B of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
394795GZ5,"Greene Township Municipal Authority, Franklin County","Sewer Revenue Bonds, Series B of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
394795HA9,"Greene Township Municipal Authority, Franklin County","Sewer Revenue Bonds, Series B of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
394795HB7,"Greene Township Municipal Authority, Franklin County","Sewer Revenue Bonds, Series B of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
394795HC5,"Greene Township Municipal Authority, Franklin County","Sewer Revenue Bonds, Series B of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
394795HD3,"Greene Township Municipal Authority, Franklin County","Sewer Revenue Bonds, Series B of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
394795HE1,"Greene Township Municipal Authority, Franklin County","Sewer Revenue Bonds, Series B of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
394795HF8,"Greene Township Municipal Authority, Franklin County","Sewer Revenue Bonds, Series B of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
394795HG6,"Greene Township Municipal Authority, Franklin County","Sewer Revenue Bonds, Series B of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
394795HH4,"Greene Township Municipal Authority, Franklin County","Sewer Revenue Bonds, Series B of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
394795HJ0,"Greene Township Municipal Authority, Franklin County","Sewer Revenue Bonds, Series B of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
394795HK7,"Greene Township Municipal Authority, Franklin County","Sewer Revenue Bonds, Series B of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
394795HL5,"Greene Township Municipal Authority, Franklin County","Sewer Revenue Bonds, Series B of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
394795HM3,"Greene Township Municipal Authority, Franklin County","Sewer Revenue Bonds, Series B of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
394795HN1,"Greene Township Municipal Authority, Franklin County","Sewer Revenue Bonds, Series B of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
394795HP6,"Greene Township Municipal Authority, Franklin County","Sewer Revenue Bonds, Series B of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
394795HQ4,"Greene Township Municipal Authority, Franklin County","Sewer Revenue Bonds, Series B of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414199QM4,Harris County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414199QN2,Harris County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414199QP7,Harris County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414199QQ5,Harris County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414199QR3,Harris County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414199QS1,Harris County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414199QU6,Harris County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414199QW2,Harris County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414199QY8,Harris County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414199RA9,Harris County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414199RC5,Harris County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414199RE1,Harris County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414199RG6,Harris County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
