﻿CUSIP,Issuer,Issue Name,BAM GreenStar Classifications,ICMA Green Bond Principles Category,UN Sustainable Development Goals,Project Status
77735ABB2,Rosedale-Rio Bravo Water Storage District,"Refunding Revenue Bonds, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77735ABC0,Rosedale-Rio Bravo Water Storage District,"Refunding Revenue Bonds, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77735ABD8,Rosedale-Rio Bravo Water Storage District,"Refunding Revenue Bonds, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77735ABE6,Rosedale-Rio Bravo Water Storage District,"Refunding Revenue Bonds, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77735ABF3,Rosedale-Rio Bravo Water Storage District,"Refunding Revenue Bonds, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77735ABG1,Rosedale-Rio Bravo Water Storage District,"Refunding Revenue Bonds, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77735ABH9,Rosedale-Rio Bravo Water Storage District,"Refunding Revenue Bonds, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77735ABJ5,Rosedale-Rio Bravo Water Storage District,"Refunding Revenue Bonds, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77735ABK2,Rosedale-Rio Bravo Water Storage District,"Refunding Revenue Bonds, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77735ABL0,Rosedale-Rio Bravo Water Storage District,"Refunding Revenue Bonds, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77735ABM8,Rosedale-Rio Bravo Water Storage District,"Refunding Revenue Bonds, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77735ABN,Rosedale-Rio Bravo Water Storage District,"Refunding Revenue Bonds, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77735AAA5,Rosedale-Rio Bravo Water Storage District,"Refunding Revenue Bonds, Taxable Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77735AAB3,Rosedale-Rio Bravo Water Storage District,"Refunding Revenue Bonds, Taxable Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77735AAC1,Rosedale-Rio Bravo Water Storage District,"Refunding Revenue Bonds, Taxable Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77735AAD9,Rosedale-Rio Bravo Water Storage District,"Refunding Revenue Bonds, Taxable Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77735AAE7,Rosedale-Rio Bravo Water Storage District,"Refunding Revenue Bonds, Taxable Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77735AAF4,Rosedale-Rio Bravo Water Storage District,"Refunding Revenue Bonds, Taxable Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77735AAG2,Rosedale-Rio Bravo Water Storage District,"Refunding Revenue Bonds, Taxable Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77735AAH0,Rosedale-Rio Bravo Water Storage District,"Refunding Revenue Bonds, Taxable Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77735AAJ6,Rosedale-Rio Bravo Water Storage District,"Refunding Revenue Bonds, Taxable Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77735AAK3,Rosedale-Rio Bravo Water Storage District,"Refunding Revenue Bonds, Taxable Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77735AAL1,Rosedale-Rio Bravo Water Storage District,"Refunding Revenue Bonds, Taxable Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77735AAM9,Rosedale-Rio Bravo Water Storage District,"Refunding Revenue Bonds, Taxable Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77735AAN7,Rosedale-Rio Bravo Water Storage District,"Refunding Revenue Bonds, Taxable Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77735AAP2,Rosedale-Rio Bravo Water Storage District,"Refunding Revenue Bonds, Taxable Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77735AAQ0,Rosedale-Rio Bravo Water Storage District,"Refunding Revenue Bonds, Taxable Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77735AAR8,Rosedale-Rio Bravo Water Storage District,"Refunding Revenue Bonds, Taxable Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77735AAS6,Rosedale-Rio Bravo Water Storage District,"Refunding Revenue Bonds, Taxable Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41420EGW9,Harris County Municipal Utility District No. 276,"Unlimited Tax Refunding Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41420EGX7,Harris County Municipal Utility District No. 276,"Unlimited Tax Refunding Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41420EGY5,Harris County Municipal Utility District No. 276,"Unlimited Tax Refunding Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41420EGZ2,Harris County Municipal Utility District No. 276,"Unlimited Tax Refunding Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41420EHA6,Harris County Municipal Utility District No. 276,"Unlimited Tax Refunding Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41420EHB4,Harris County Municipal Utility District No. 276,"Unlimited Tax Refunding Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41420EHC2,Harris County Municipal Utility District No. 276,"Unlimited Tax Refunding Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41420EHD0,Harris County Municipal Utility District No. 276,"Unlimited Tax Refunding Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41420EHE8,Harris County Municipal Utility District No. 276,"Unlimited Tax Refunding Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41420EHF5,Harris County Municipal Utility District No. 276,"Unlimited Tax Refunding Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41420EHG3,Harris County Municipal Utility District No. 276,"Unlimited Tax Refunding Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41420EHH1,Harris County Municipal Utility District No. 276,"Unlimited Tax Refunding Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
512185HK8,Lakeside Municipal Utility District No. 3,"Unlimited Tax Refunding Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
512185HL6,Lakeside Municipal Utility District No. 3,"Unlimited Tax Refunding Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
512185HM4,Lakeside Municipal Utility District No. 3,"Unlimited Tax Refunding Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
512185HN2,Lakeside Municipal Utility District No. 3,"Unlimited Tax Refunding Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
512185HP7,Lakeside Municipal Utility District No. 3,"Unlimited Tax Refunding Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
512185HQ5,Lakeside Municipal Utility District No. 3,"Unlimited Tax Refunding Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
512185HR3,Lakeside Municipal Utility District No. 3,"Unlimited Tax Refunding Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
512185HT9,Lakeside Municipal Utility District No. 3,"Unlimited Tax Refunding Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
512185HV4,Lakeside Municipal Utility District No. 3,"Unlimited Tax Refunding Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
512185HW2,Lakeside Municipal Utility District No. 3,"Unlimited Tax Refunding Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
512185HX0,Lakeside Municipal Utility District No. 4,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
512185HY8,Lakeside Municipal Utility District No. 5,"Unlimited Tax Refunding Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
95687DBQ3,West Williamson County Municipal Utility District No. 2,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
95687DBR1,West Williamson County Municipal Utility District No. 2,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
95687DBS9,West Williamson County Municipal Utility District No. 2,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
95687DBU4,West Williamson County Municipal Utility District No. 2,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
95687DBV2,West Williamson County Municipal Utility District No. 2,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
95687DBX8,West Williamson County Municipal Utility District No. 2,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
95687DBY6,West Williamson County Municipal Utility District No. 2,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
95687DAZ4,West Williamson County Municipal Utility District No. 2,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
95687DBA8,West Williamson County Municipal Utility District No. 2,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
95687DBC4,West Williamson County Municipal Utility District No. 2,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
95687DBD2,West Williamson County Municipal Utility District No. 2,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
95687DBE0,West Williamson County Municipal Utility District No. 2,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
95687DBF7,West Williamson County Municipal Utility District No. 2,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
95687DBG5,West Williamson County Municipal Utility District No. 2,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
95687DBH3,West Williamson County Municipal Utility District No. 2,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
95687DBJ9,West Williamson County Municipal Utility District No. 2,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
95687DBK6,West Williamson County Municipal Utility District No. 2,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
95687DBL4,West Williamson County Municipal Utility District No. 2,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
95687DBM2,West Williamson County Municipal Utility District No. 2,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
95687DBN0,West Williamson County Municipal Utility District No. 2,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
95687DBP5,West Williamson County Municipal Utility District No. 2,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
95687DBT7,West Williamson County Municipal Utility District No. 2,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
95687DBW0,West Williamson County Municipal Utility District No. 2,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
95687DBZ3,West Williamson County Municipal Utility District No. 2,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
95687DBB6,West Williamson County Municipal Utility District No. 2,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414199RY7,Harris County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414199RZ4,Harris County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414199SA8,Harris County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414199SB6,Harris County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414199SC4,Harris County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
978642EX0,Wood Trace Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
978642EY8,Wood Trace Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
978642EZ5,Wood Trace Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
978642FA9,Wood Trace Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
978642FB7,Wood Trace Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
978642FC5,Wood Trace Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
978642FD3,Wood Trace Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
978642FE1,Wood Trace Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
978642FF8,Wood Trace Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
978642FG6,Wood Trace Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
978642FH4,Wood Trace Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
978642FJ0,Wood Trace Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
978642FK7,Wood Trace Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
978642FL5,Wood Trace Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
978642FM3,Wood Trace Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
978642FN1,Wood Trace Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
978642FP6,Wood Trace Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
978642FQ4,Wood Trace Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
978642FS0,Wood Trace Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
978642FV3,Wood Trace Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
978642FR2,Wood Trace Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
978642FT8,Wood Trace Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
978642FU5,Wood Trace Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
846463AP2,Spanish Fork City,"Sewer Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
846463AR8,Spanish Fork City,"Sewer Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
846463AS6,Spanish Fork City,"Sewer Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
846463AT4,Spanish Fork City,"Sewer Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546LX7,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546LY5,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546LZ2,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546MA6,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546MB4,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546MC2,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546MD0,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546ME8,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546MF5,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546MG3,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546MH1,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546MJ7,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546MK4,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546ML2,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546LV1,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546LW9,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
806551EZ6,Town of Schererville,"Sewage Works Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806551FA0,Town of Schererville,"Sewage Works Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806551FB8,Town of Schererville,"Sewage Works Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806551FC6,Town of Schererville,"Sewage Works Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806551FD4,Town of Schererville,"Sewage Works Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806551FE2,Town of Schererville,"Sewage Works Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806551FF9,Town of Schererville,"Sewage Works Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
