﻿CUSIP,Issuer,Issue Name,BAM GreenStar Classifications,ICMA Green Bond Principles Category,UN Sustainable Development Goals,Project Status
604841EB8,"City of Mishawaka, St. Joseph County","Waterworks Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
604841EC6,"City of Mishawaka, St. Joseph County","Waterworks Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
604841ED4,"City of Mishawaka, St. Joseph County","Waterworks Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
604841EE2,"City of Mishawaka, St. Joseph County","Waterworks Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
604841EF9,"City of Mishawaka, St. Joseph County","Waterworks Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
604841EG7,"City of Mishawaka, St. Joseph County","Waterworks Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
604841EH5,"City of Mishawaka, St. Joseph County","Waterworks Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
604841EJ1,"City of Mishawaka, St. Joseph County","Waterworks Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
604841EK8,"City of Mishawaka, St. Joseph County","Waterworks Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
604841EL6,"City of Mishawaka, St. Joseph County","Waterworks Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
604841EM4,"City of Mishawaka, St. Joseph County","Waterworks Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
604841EN2,"City of Mishawaka, St. Joseph County","Waterworks Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
604841EQ5,"City of Mishawaka, St. Joseph County","Waterworks Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
604841ES1,"City of Mishawaka, St. Joseph County","Waterworks Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
604841EU6,"City of Mishawaka, St. Joseph County","Waterworks Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
604841EW2,"City of Mishawaka, St. Joseph County","Waterworks Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
604841EY8,"City of Mishawaka, St. Joseph County","Waterworks Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
604841FA9,"City of Mishawaka, St. Joseph County","Waterworks Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
604841FE1,"City of Mishawaka, St. Joseph County","Waterworks Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
604841FF8,"City of Mishawaka, St. Joseph County","Waterworks Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
604841FG6,"City of Mishawaka, St. Joseph County","Waterworks Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
604841FH4,"City of Mishawaka, St. Joseph County","Waterworks Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
604841FJ0,"City of Mishawaka, St. Joseph County","Waterworks Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
604841FK7,"City of Mishawaka, St. Joseph County","Waterworks Revenue Bonds of, 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
355258AA2,Town of Franklinton,"Water and Sewer System Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
355258AB0,Town of Franklinton,"Water and Sewer System Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
355258AC8,Town of Franklinton,"Water and Sewer System Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
355258AD6,Town of Franklinton,"Water and Sewer System Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
355258AE4,Town of Franklinton,"Water and Sewer System Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
355258AF1,Town of Franklinton,"Water and Sewer System Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
355258AG9,Town of Franklinton,"Water and Sewer System Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
355258AH7,Town of Franklinton,"Water and Sewer System Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
355258AJ3,Town of Franklinton,"Water and Sewer System Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
355258AK0,Town of Franklinton,"Water and Sewer System Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
355258AM6,Town of Franklinton,"Water and Sewer System Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
355258AL8,Town of Franklinton,"Water and Sewer System Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
953082JN5,West Harris County Municipal Utility District No. 5,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
953082JP0,West Harris County Municipal Utility District No. 5,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
953082JQ8,West Harris County Municipal Utility District No. 5,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
953082JR6,West Harris County Municipal Utility District No. 5,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
953082JS4,West Harris County Municipal Utility District No. 5,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
953082JU9,West Harris County Municipal Utility District No. 5,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
953082JV7,West Harris County Municipal Utility District No. 5,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
953082JW5,West Harris County Municipal Utility District No. 5,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
953082JT2,West Harris County Municipal Utility District No. 5,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
413919KY6,Harris County Municipal Utility District No. 153,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
413919KZ3,Harris County Municipal Utility District No. 153,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
413919LA7,Harris County Municipal Utility District No. 153,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
413919LB5,Harris County Municipal Utility District No. 153,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
413919LC3,Harris County Municipal Utility District No. 153,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
413919LD1,Harris County Municipal Utility District No. 153,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
413919LE9,Harris County Municipal Utility District No. 153,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
413919LF6,Harris County Municipal Utility District No. 153,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
413919LG4,Harris County Municipal Utility District No. 153,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
413919LH2,Harris County Municipal Utility District No. 153,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
413919LJ8,Harris County Municipal Utility District No. 153,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
413919LK5,Harris County Municipal Utility District No. 153,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
413919LL3,Harris County Municipal Utility District No. 153,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
413919LM1,Harris County Municipal Utility District No. 153,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
538858AS0,Livingston Parish Sewer District,"Taxable Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
538858AT8,Livingston Parish Sewer District,"Taxable Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
538858AU5,Livingston Parish Sewer District,"Taxable Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
538858AV3,Livingston Parish Sewer District,"Taxable Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
538858AW1,Livingston Parish Sewer District,"Taxable Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
538858AX9,Livingston Parish Sewer District,"Taxable Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
538858AY7,Livingston Parish Sewer District,"Taxable Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
538858AZ4,Livingston Parish Sewer District,"Taxable Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
538858BA8,Livingston Parish Sewer District,"Taxable Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
538858BB6,Livingston Parish Sewer District,"Taxable Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
538858BC4,Livingston Parish Sewer District,"Taxable Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
538858BD2,Livingston Parish Sewer District,"Taxable Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
538858BE0,Livingston Parish Sewer District,"Taxable Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
538858BF7,Livingston Parish Sewer District,"Taxable Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
945857BW9,"Wayne County Water and Sewer Authority, Wayne County","Water and Sewer System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
945857BX7,"Wayne County Water and Sewer Authority, Wayne County","Water and Sewer System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
945857BY5,"Wayne County Water and Sewer Authority, Wayne County","Water and Sewer System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
945857BZ2,"Wayne County Water and Sewer Authority, Wayne County","Water and Sewer System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
945857CA6,"Wayne County Water and Sewer Authority, Wayne County","Water and Sewer System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
945857CB4,"Wayne County Water and Sewer Authority, Wayne County","Water and Sewer System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
945857CC2,"Wayne County Water and Sewer Authority, Wayne County","Water and Sewer System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
945857CD0,"Wayne County Water and Sewer Authority, Wayne County","Water and Sewer System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
945857CE8,"Wayne County Water and Sewer Authority, Wayne County","Water and Sewer System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
945857CF5,"Wayne County Water and Sewer Authority, Wayne County","Water and Sewer System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
945857CG3,"Wayne County Water and Sewer Authority, Wayne County","Water and Sewer System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
945857CH1,"Wayne County Water and Sewer Authority, Wayne County","Water and Sewer System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
945857CJ7,"Wayne County Water and Sewer Authority, Wayne County","Water and Sewer System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
945857CK4,"Wayne County Water and Sewer Authority, Wayne County","Water and Sewer System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
945857CL2,"Wayne County Water and Sewer Authority, Wayne County","Water and Sewer System Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
684737BS7,Orange County Water Control and Improvement District No. 1,"Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
684737BT5,Orange County Water Control and Improvement District No. 1,"Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
684737BU2,Orange County Water Control and Improvement District No. 1,"Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
684737BV0,Orange County Water Control and Improvement District No. 1,"Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
684737BW8,Orange County Water Control and Improvement District No. 1,"Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
684737BX6,Orange County Water Control and Improvement District No. 1,"Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
684737BY4,Orange County Water Control and Improvement District No. 1,"Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
684737BZ1,Orange County Water Control and Improvement District No. 1,"Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
684737CA5,Orange County Water Control and Improvement District No. 1,"Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
684737CB3,Orange County Water Control and Improvement District No. 1,"Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
739560DC1,City of Prairie Grove,"Water and Sewer Refunding Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
739560DD9,City of Prairie Grove,"Water and Sewer Refunding Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
739560DE7,City of Prairie Grove,"Water and Sewer Refunding Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
739560DF4,City of Prairie Grove,"Water and Sewer Refunding Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
739560DG2,City of Prairie Grove,"Water and Sewer Refunding Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
739560DH0,City of Prairie Grove,"Water and Sewer Refunding Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
739560DJ6,City of Prairie Grove,"Water and Sewer Refunding Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
739560DK3,City of Prairie Grove,"Water and Sewer Refunding Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
739560DL1,City of Prairie Grove,"Water and Sewer Refunding Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
739560DM9,City of Prairie Grove,"Water and Sewer Refunding Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
739560DN7,City of Prairie Grove,"Water and Sewer Refunding Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
739560DP2,City of Prairie Grove,"Water and Sewer Refunding Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCT3,City of Centerton,"Water and Sewer Revenue Refunding and Improvement Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCU0,City of Centerton,"Water and Sewer Revenue Refunding and Improvement Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCV8,City of Centerton,"Water and Sewer Revenue Refunding and Improvement Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCW6,City of Centerton,"Water and Sewer Revenue Refunding and Improvement Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCX4,City of Centerton,"Water and Sewer Revenue Refunding and Improvement Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCY2,City of Centerton,"Water and Sewer Revenue Refunding and Improvement Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCZ9,City of Centerton,"Water and Sewer Revenue Refunding and Improvement Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CDA3,City of Centerton,"Water and Sewer Revenue Refunding and Improvement Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CDC9,City of Centerton,"Water and Sewer Revenue Refunding and Improvement Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CDB1,City of Centerton,"Water and Sewer Revenue Refunding and Improvement Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
099022AB1,City of Boone,"Sewer Revenue Refunding Capital Loan Notes, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
099022AC9,City of Boone,"Sewer Revenue Refunding Capital Loan Notes, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
099022AD7,City of Boone,"Sewer Revenue Refunding Capital Loan Notes, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
099022AE5,City of Boone,"Sewer Revenue Refunding Capital Loan Notes, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
099022AF2,City of Boone,"Sewer Revenue Refunding Capital Loan Notes, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
099022AG0,City of Boone,"Sewer Revenue Refunding Capital Loan Notes, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
099022AH8,City of Boone,"Sewer Revenue Refunding Capital Loan Notes, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
099022AJ4,City of Boone,"Sewer Revenue Refunding Capital Loan Notes, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
355019DJ6,Franklin Township Sewer Authority,"Guaranteed Sewer Revenue Bonds, Federally Taxable Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
355019DK3,Franklin Township Sewer Authority,"Guaranteed Sewer Revenue Bonds, Federally Taxable Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
355019DL1,Franklin Township Sewer Authority,"Guaranteed Sewer Revenue Bonds, Federally Taxable Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
355019DM9,Franklin Township Sewer Authority,"Guaranteed Sewer Revenue Bonds, Federally Taxable Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
355019DN7,Franklin Township Sewer Authority,"Guaranteed Sewer Revenue Bonds, Federally Taxable Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
355019DP2,Franklin Township Sewer Authority,"Guaranteed Sewer Revenue Bonds, Federally Taxable Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
