﻿CUSIP,Issuer,Issue Name,BAM GreenStar Classifications,ICMA Green Bond Principles Category,UN Sustainable Development Goals,Project Status
691879GF1,City of Oxnard Financing Authority,"Water Revenue Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
691879GG9,City of Oxnard Financing Authority,"Water Revenue Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
691879GH7,City of Oxnard Financing Authority,"Water Revenue Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
016397AS0,Alisal Union School District (Monterey County),"2021 Refunding Certificates of Participation, 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,Complete
016397AT8,Alisal Union School District (Monterey County),"2021 Refunding Certificates of Participation, 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,Complete
016397AU5,Alisal Union School District (Monterey County),"2021 Refunding Certificates of Participation, 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,Complete
016397AV1,Alisal Union School District (Monterey County),"2021 Refunding Certificates of Participation, 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,Complete
016397AW1,Alisal Union School District (Monterey County),"2021 Refunding Certificates of Participation, 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,Complete
016397AX9,Alisal Union School District (Monterey County),"2021 Refunding Certificates of Participation, 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,Complete
016397AY7,Alisal Union School District (Monterey County),"2021 Refunding Certificates of Participation, 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,Complete
016397AZ4,Alisal Union School District (Monterey County),"2021 Refunding Certificates of Participation, 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,Complete
016397BA8,Alisal Union School District (Monterey County),"2021 Refunding Certificates of Participation, 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,Complete
016397BB6,Alisal Union School District (Monterey County),"2021 Refunding Certificates of Participation, 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,Complete
016397BC4,Alisal Union School District (Monterey County),"2021 Refunding Certificates of Participation, 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,Complete
016397BD2,Alisal Union School District (Monterey County),"2021 Refunding Certificates of Participation, 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,Complete
016397BE0,Alisal Union School District (Monterey County),"2021 Refunding Certificates of Participation, 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,Complete
016397BF7,Alisal Union School District (Monterey County),"2021 Refunding Certificates of Participation, 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,Complete
016397BG5,Alisal Union School District (Monterey County),"2021 Refunding Certificates of Participation, 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,Complete
159761DK8,Charleroi Area School District (Washington County),"General Obligation Bonds, Series of 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
159761DL6,Charleroi Area School District (Washington County),"General Obligation Bonds, Series of 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
159761DM4,Charleroi Area School District (Washington County),"General Obligation Bonds, Series of 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
159761DN2,Charleroi Area School District (Washington County),"General Obligation Bonds, Series of 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
159761DP7,Charleroi Area School District (Washington County),"General Obligation Bonds, Series of 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
159761DU6,Charleroi Area School District (Washington County),"General Obligation Bonds, Series of 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
159761DY8,Charleroi Area School District (Washington County),"General Obligation Bonds, Series of 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
159761EB7,Charleroi Area School District (Washington County),"General Obligation Bonds, Series of 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
159761DQ5,Charleroi Area School District (Washington County),"General Obligation Bonds, Series of 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
159761DR3,Charleroi Area School District (Washington County),"General Obligation Bonds, Series of 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
159761DS1,Charleroi Area School District (Washington County),"General Obligation Bonds, Series of 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
159761DT9,Charleroi Area School District (Washington County),"General Obligation Bonds, Series of 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
159761DV4,Charleroi Area School District (Washington County),"General Obligation Bonds, Series of 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
159761DW2,Charleroi Area School District (Washington County),"General Obligation Bonds, Series of 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
159761DX0,Charleroi Area School District (Washington County),"General Obligation Bonds, Series of 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
159761DZ5,Charleroi Area School District (Washington County),"General Obligation Bonds, Series of 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
159761EA9,Charleroi Area School District (Washington County),"General Obligation Bonds, Series of 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
919259BZ3,City of Vallejo,"Water Revenue Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
919259CA7,City of Vallejo,"Water Revenue Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
919259CB5,City of Vallejo,"Water Revenue Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
919259CC3,City of Vallejo,"Water Revenue Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
919259CD1,City of Vallejo,"Water Revenue Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
919259CE9,City of Vallejo,"Water Revenue Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
919259CF6,City of Vallejo,"Water Revenue Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
919259CG4,City of Vallejo,"Water Revenue Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
919259CH2,City of Vallejo,"Water Revenue Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
919259CJ8,City of Vallejo,"Water Revenue Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
919259CK5,City of Vallejo,"Water Revenue Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
919259CL3,City of Vallejo,"Water Revenue Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
919259CM1,City of Vallejo,"Water Revenue Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
919259CN9,City of Vallejo,"Water Revenue Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
919259CP4,City of Vallejo,"Water Revenue Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
919259CQ2,City of Vallejo,"Water Revenue Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
28938PBM3,City of Elmendorf,"Combination Tax and Limited Pledge Revenue Certificates of Obligation, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
28938PBN1,City of Elmendorf,"Combination Tax and Limited Pledge Revenue Certificates of Obligation, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
28938PBP6,City of Elmendorf,"Combination Tax and Limited Pledge Revenue Certificates of Obligation, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
28938PBQ4,City of Elmendorf,"Combination Tax and Limited Pledge Revenue Certificates of Obligation, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
129483GF4,The Water Works Board of the Town of Calera,"Water Revenue Bonds, Series 2021-A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
129483GG2,The Water Works Board of the Town of Calera,"Water Revenue Bonds, Series 2021-A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
129483GH0,The Water Works Board of the Town of Calera,"Water Revenue Bonds, Series 2021-A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
129483GJ6,The Water Works Board of the Town of Calera,"Water Revenue Bonds, Series 2021-A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
129483GK3,The Water Works Board of the Town of Calera,"Water Revenue Bonds, Series 2021-A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
129483GL1,The Water Works Board of the Town of Calera,"Water Revenue Bonds, Series 2021-A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
129483GM9,The Water Works Board of the Town of Calera,"Water Revenue Bonds, Series 2021-A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
129483GN7,The Water Works Board of the Town of Calera,"Water Revenue Bonds, Series 2021-A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
129483GP2,The Water Works Board of the Town of Calera,"Water Revenue Bonds, Series 2021-A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
129483GQ0,The Water Works Board of the Town of Calera,"Water Revenue Bonds, Series 2021-A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
129483GR8,The Water Works Board of the Town of Calera,"Water Revenue Bonds, Series 2021-A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
129483GS6,The Water Works Board of the Town of Calera,"Water Revenue Bonds, Series 2021-A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
129483GT4,The Water Works Board of the Town of Calera,"Water Revenue Bonds, Series 2021-A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
129483GU1,The Water Works Board of the Town of Calera,"Water Revenue Bonds, Series 2021-A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
129483GV9,The Water Works Board of the Town of Calera,"Water Revenue Bonds, Series 2021-A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
306427AA3,Fallbrook Public Utility District,"2021 Wastewater Revenue Refunding Bonds, Series A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
306427AB1,Fallbrook Public Utility District,"2021 Wastewater Revenue Refunding Bonds, Series A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
306427AC9,Fallbrook Public Utility District,"2021 Wastewater Revenue Refunding Bonds, Series A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
306427AD7,Fallbrook Public Utility District,"2021 Wastewater Revenue Refunding Bonds, Series A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
306427AE5,Fallbrook Public Utility District,"2021 Wastewater Revenue Refunding Bonds, Series A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
306427AF2,Fallbrook Public Utility District,"2021 Wastewater Revenue Refunding Bonds, Series A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
306427AG0,Fallbrook Public Utility District,"2021 Wastewater Revenue Refunding Bonds, Series A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
306427AH8,Fallbrook Public Utility District,"2021 Wastewater Revenue Refunding Bonds, Series A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
306427AJ4,Fallbrook Public Utility District,"2021 Wastewater Revenue Refunding Bonds, Series A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
306427AK1,Fallbrook Public Utility District,"2021 Wastewater Revenue Refunding Bonds, Series A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
306427AL9,Fallbrook Public Utility District,"2021 Wastewater Revenue Refunding Bonds, Series A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
306427AM7,Fallbrook Public Utility District,"2021 Wastewater Revenue Refunding Bonds, Taxable Series B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
306427AN5,Fallbrook Public Utility District,"2021 Wastewater Revenue Refunding Bonds, Taxable Series B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
306427AP0,Fallbrook Public Utility District,"2021 Wastewater Revenue Refunding Bonds, Taxable Series B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
306427AQ8,Fallbrook Public Utility District,"2021 Wastewater Revenue Refunding Bonds, Taxable Series B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
306427AR6,Fallbrook Public Utility District,"2021 Wastewater Revenue Refunding Bonds, Taxable Series B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
526779CB7,"City of LeRoy, McLean County","General Obligation Bonds (Alternate Revenue Source), Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
526779CC5,"City of LeRoy, McLean County","General Obligation Bonds (Alternate Revenue Source), Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
526779CD3,"City of LeRoy, McLean County","General Obligation Bonds (Alternate Revenue Source), Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
526779CE1,"City of LeRoy, McLean County","General Obligation Bonds (Alternate Revenue Source), Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
526779CF8,"City of LeRoy, McLean County","General Obligation Bonds (Alternate Revenue Source), Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
526779CG6,"City of LeRoy, McLean County","General Obligation Bonds (Alternate Revenue Source), Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
526779CH4,"City of LeRoy, McLean County","General Obligation Bonds (Alternate Revenue Source), Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
526779CJ0,"City of LeRoy, McLean County","General Obligation Bonds (Alternate Revenue Source), Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
526779CK7,"City of LeRoy, McLean County","General Obligation Bonds (Alternate Revenue Source), Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
526779CL5,"City of LeRoy, McLean County","General Obligation Bonds (Alternate Revenue Source), Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
526779CM3,"City of LeRoy, McLean County","General Obligation Bonds (Alternate Revenue Source), Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
526779CN1,"City of LeRoy, McLean County","General Obligation Bonds (Alternate Revenue Source), Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
526779CP6,"City of LeRoy, McLean County","General Obligation Bonds (Alternate Revenue Source), Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
526779CQ4,"City of LeRoy, McLean County","General Obligation Bonds (Alternate Revenue Source), Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
526779CA9,"City of LeRoy, McLean County","General Obligation Bonds (Alternate Revenue Source), Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
861879GF5,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
861879GG3,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
861879GH1,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
861879GJ7,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
861879GK4,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
861879GL2,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
861879GM0,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
861879GN8,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
861879GP3,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
861879GQ1,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
861879GR9,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
861879GS7,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
861879GT5,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
861879GU2,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
861879GV0,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
861879GW8,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
861879GX6,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
861879GY4,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
861879GZ1,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
861879HA5,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
861879HB3,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
861879HC1,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
861879HD9,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
861879HE7,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
861879HF4,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414941PU2,Harris County Municipal Utility District No. 150,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414941PV0,Harris County Municipal Utility District No. 150,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414941PW8,Harris County Municipal Utility District No. 150,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414941PX6,Harris County Municipal Utility District No. 150,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414941PY4,Harris County Municipal Utility District No. 150,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414941PZ1,Harris County Municipal Utility District No. 150,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414941QA5,Harris County Municipal Utility District No. 150,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414941QB3,Harris County Municipal Utility District No. 150,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414941QC1,Harris County Municipal Utility District No. 150,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414941QD9,Harris County Municipal Utility District No. 150,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414941QE7,Harris County Municipal Utility District No. 150,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414941QF4,Harris County Municipal Utility District No. 150,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414941QG2,Harris County Municipal Utility District No. 150,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414941QH0,Harris County Municipal Utility District No. 150,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414941QJ6,Harris County Municipal Utility District No. 150,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414941QK3,Harris County Municipal Utility District No. 150,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414941QL1,Harris County Municipal Utility District No. 150,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
