﻿CUSIP,Issuer,Issue Name,BAM GreenStar Classifications,ICMA Green Bond Principles Category,UN Sustainable Development Goals,Project Status
891662BX5,"Towanda Municipal Authority (Bradford County, Pennsylvania)","Guaranteed Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
891662BW7,"Towanda Municipal Authority (Bradford County, Pennsylvania)","Guaranteed Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
891662BV9,"Towanda Municipal Authority (Bradford County, Pennsylvania)","Guaranteed Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
037141GJ1,"Village of Antioch, Lake County","General Obligation Refunding Bonds (Alternate Revenue Source), Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
037141GK8,"Village of Antioch, Lake County","General Obligation Refunding Bonds (Alternate Revenue Source), Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
037141GL6,"Village of Antioch, Lake County","General Obligation Refunding Bonds (Alternate Revenue Source), Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
037141GM4,"Village of Antioch, Lake County","General Obligation Refunding Bonds (Alternate Revenue Source), Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
037141GN2,"Village of Antioch, Lake County","General Obligation Refunding Bonds (Alternate Revenue Source), Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
037141GP7,"Village of Antioch, Lake County","General Obligation Refunding Bonds (Alternate Revenue Source), Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
037141GQ5,"Village of Antioch, Lake County","General Obligation Refunding Bonds (Alternate Revenue Source), Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
61371FSQ3,Montgomery County Municipal Utility District No. 119,"Unlimited Tax Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
61371FSR1,Montgomery County Municipal Utility District No. 119,"Unlimited Tax Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
61371FSS9,Montgomery County Municipal Utility District No. 119,"Unlimited Tax Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
61371FST7,Montgomery County Municipal Utility District No. 119,"Unlimited Tax Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
61371FSU4,Montgomery County Municipal Utility District No. 119,"Unlimited Tax Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
61371FSV2,Montgomery County Municipal Utility District No. 119,"Unlimited Tax Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
61371FSW0,Montgomery County Municipal Utility District No. 119,"Unlimited Tax Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
61371FSY6,Montgomery County Municipal Utility District No. 119,"Unlimited Tax Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
61771KFB5,Morningstar Ranch Municipal Utility District No. 1 of Parker County,"Unlimited Tax Utility Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
61771KFC3,Morningstar Ranch Municipal Utility District No. 1 of Parker County,"Unlimited Tax Utility Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
61771KFD1,Morningstar Ranch Municipal Utility District No. 1 of Parker County,"Unlimited Tax Utility Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
61771KFE9,Morningstar Ranch Municipal Utility District No. 1 of Parker County,"Unlimited Tax Utility Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
61771KFF6,Morningstar Ranch Municipal Utility District No. 1 of Parker County,"Unlimited Tax Utility Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
61771KFG4,Morningstar Ranch Municipal Utility District No. 1 of Parker County,"Unlimited Tax Utility Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
61771KFH2,Morningstar Ranch Municipal Utility District No. 1 of Parker County,"Unlimited Tax Utility Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
61771KFJ8,Morningstar Ranch Municipal Utility District No. 1 of Parker County,"Unlimited Tax Utility Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
61771KFL3,Morningstar Ranch Municipal Utility District No. 1 of Parker County,"Unlimited Tax Utility Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
61771KFN9,Morningstar Ranch Municipal Utility District No. 1 of Parker County,"Unlimited Tax Utility Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
61771KFQ2,Morningstar Ranch Municipal Utility District No. 1 of Parker County,"Unlimited Tax Utility Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
61771KFS8,Morningstar Ranch Municipal Utility District No. 1 of Parker County,"Unlimited Tax Utility Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
61771KFW9,Morningstar Ranch Municipal Utility District No. 1 of Parker County,"Unlimited Tax Utility Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
61771KGA6,Morningstar Ranch Municipal Utility District No. 1 of Parker County,"Unlimited Tax Utility Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
522813CY8,City of Lebanon,"Water System Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
522813CZ5,City of Lebanon,"Water System Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
522813DA9,City of Lebanon,"Water System Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
522813DB7,City of Lebanon,"Water System Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
522813DC5,City of Lebanon,"Water System Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
522813DD3,City of Lebanon,"Water System Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
522813DE1,City of Lebanon,"Water System Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
522813DF8,City of Lebanon,"Water System Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
522813DG6,City of Lebanon,"Water System Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
522813DH4,City of Lebanon,"Water System Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
522813DJ0,City of Lebanon,"Water System Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
522813DK7,City of Lebanon,"Water System Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
522813DL5,City of Lebanon,"Water System Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
522813DM3,City of Lebanon,"Water System Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
522813DN1,City of Lebanon,"Water System Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
66649TCA0,Northlake Municipal Management District No. 1 of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
66649TCB8,Northlake Municipal Management District No. 1 of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
66649TCC6,Northlake Municipal Management District No. 1 of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
66649TCD4,Northlake Municipal Management District No. 1 of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
66649TCE2,Northlake Municipal Management District No. 1 of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
66649TCF9,Northlake Municipal Management District No. 1 of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
66649TCG7,Northlake Municipal Management District No. 1 of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
66649TCH5,Northlake Municipal Management District No. 1 of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
66649TCJ1,Northlake Municipal Management District No. 1 of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
66649TCK8,Northlake Municipal Management District No. 1 of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
66649TCL6,Northlake Municipal Management District No. 1 of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
66649TCM4,Northlake Municipal Management District No. 1 of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
66649TCN2,Northlake Municipal Management District No. 1 of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
66649TCP7,Northlake Municipal Management District No. 1 of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
66649TCQ5,Northlake Municipal Management District No. 1 of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
66649TCR3,Northlake Municipal Management District No. 1 of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
66649TCS1,Northlake Municipal Management District No. 1 of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
66649TCT9,Northlake Municipal Management District No. 1 of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
66649TCW2,Northlake Municipal Management District No. 1 of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
66649TCZ5,Northlake Municipal Management District No. 1 of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
624543HS6,The Mountaintop Area Joint Sanitary Authority (Luzerne County),"Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
624543HT4,The Mountaintop Area Joint Sanitary Authority (Luzerne County),"Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
624543HU1,The Mountaintop Area Joint Sanitary Authority (Luzerne County),"Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
624543HV9,The Mountaintop Area Joint Sanitary Authority (Luzerne County),"Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
624543HW7,The Mountaintop Area Joint Sanitary Authority (Luzerne County),"Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
624543HX5,The Mountaintop Area Joint Sanitary Authority (Luzerne County),"Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
624543HY3,The Mountaintop Area Joint Sanitary Authority (Luzerne County),"Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
624543HZ0,The Mountaintop Area Joint Sanitary Authority (Luzerne County),"Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
624543JA3,The Mountaintop Area Joint Sanitary Authority (Luzerne County),"Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
624543JB1,The Mountaintop Area Joint Sanitary Authority (Luzerne County),"Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
624543JC9,The Mountaintop Area Joint Sanitary Authority (Luzerne County),"Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
624543JD7,The Mountaintop Area Joint Sanitary Authority (Luzerne County),"Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
624543JE5,The Mountaintop Area Joint Sanitary Authority (Luzerne County),"Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
624543JG0,The Mountaintop Area Joint Sanitary Authority (Luzerne County),"Sewer Revenue Bonds, Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
422511EV3,City of Heber Springs,"Water and Sewer Refunding Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
422511EW1,City of Heber Springs,"Water and Sewer Refunding Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
422511EX9,City of Heber Springs,"Water and Sewer Refunding Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
422511EY7,City of Heber Springs,"Water and Sewer Refunding Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
422511EZ4,City of Heber Springs,"Water and Sewer Refunding Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
422511FA8,City of Heber Springs,"Water and Sewer Refunding Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
422511FB6,City of Heber Springs,"Water and Sewer Refunding Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
422511FC4,City of Heber Springs,"Water and Sewer Refunding Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
422511FD2,City of Heber Springs,"Water and Sewer Refunding Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
422511FE0,City of Heber Springs,"Water and Sewer Refunding Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
422511FF7,City of Heber Springs,"Water and Sewer Refunding Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
51207MDB8,The Lakes Fresh Water Supply District of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
51207MDC6,The Lakes Fresh Water Supply District of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
51207MDD4,The Lakes Fresh Water Supply District of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
51207MDE2,The Lakes Fresh Water Supply District of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
51207MDF9,The Lakes Fresh Water Supply District of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
51207MDG7,The Lakes Fresh Water Supply District of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
51207MDH5,The Lakes Fresh Water Supply District of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
51207MDJ1,The Lakes Fresh Water Supply District of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
51207MDK8,The Lakes Fresh Water Supply District of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
51207MDL6,The Lakes Fresh Water Supply District of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
51207MDM4,The Lakes Fresh Water Supply District of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
51207MDN2,The Lakes Fresh Water Supply District of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
51207MDP7,The Lakes Fresh Water Supply District of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
51207MDQ5,The Lakes Fresh Water Supply District of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
51207MDR3,The Lakes Fresh Water Supply District of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
51207MDS1,The Lakes Fresh Water Supply District of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
51207MDT9,The Lakes Fresh Water Supply District of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
51207MDV4,The Lakes Fresh Water Supply District of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
51207MDX0,The Lakes Fresh Water Supply District of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
51207MEA9,The Lakes Fresh Water Supply District of Denton County,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
663662UP7,Northampton Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
663662US1,Northampton Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
663662UT9,Northampton Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
663662UU6,Northampton Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
663662UX0,Northampton Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
663662UZ5,Northampton Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
663662VA9,Northampton Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
663662VB7,Northampton Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
663662VC5,Northampton Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
663662VE1,Northampton Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
663662VG6,Northampton Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
663662UR3,Northampton Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
934016EE2,City of Ward,"Water and Sewer Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
934016EF9,City of Ward,"Water and Sewer Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
934016EG7,City of Ward,"Water and Sewer Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
934016EH5,City of Ward,"Water and Sewer Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
934016EJ1,City of Ward,"Water and Sewer Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
934016EK8,City of Ward,"Water and Sewer Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
